"Código","Inmueble","Fecha de incorporación","Valor"
"ED 083 (SP ) (P)","Biblioteca General","30/12/1999","3.956.910,00 €"
"ED 084 (SP ) (P)","Centro Social Universitario","28/12/2001","2.415.582,00 €"
"ED 085 (SP ) (P)","Aulario Norte","09/05/2002","3.012.969,00 €"
"ED 086 (SP ) (P)","Edificio Viamart, bajo (Recursos Humanos)","08/05/2001","152.741,00 €"
"ED 087 (SP ) (C)","Pabellón Docente Ciencias de la Salud","26/11/2001","4.294.814,00 €"
"ED 089 (SP ) (P)","NAVE INSTALACIONES (SACE)","01/01/1999","2.146,00 €"
"ED 091 (SP ) (P)","Edificio Correos y Almacén","10/05/2000","19.418,00 €"
"ED 092 (SP ) (P)","ISEN Formación Universitaria (Cartagena)","",""
"ED 093 (SP ) (P)","Edificio Ática","31/10/2003","1.676.163,00 €"
"ED 094 (SP ) (P)","Facultad de Informática","22/09/2005","4.424.845,00 €"
"ED 095 (SP ) (P)","Facultad de Psicología","19/04/2007","3.848.026,00 €"
"ED 096 (SP ) (P)","Piscina Climatizada","17/03/2004","980.700,00 €"
"ED 097 (SP ) (P)","Centro de Apoyo a la Investigación y Desarrollo (CAID)","27/01/2005","1.268.089,00 €"
"ED 098 (SP ) (P)","Facultad de Bellas Artes","22/09/2005","2.599.763,00 €"
"ED 099 (SP ) (P)","Centro de Investigación en Óptica y Nanofísica (CIOyN)","01/03/2006","732.436,00 €"
"ED 101 (SP ) (P)","Control de Accesos Espinardo","07/10/2004","27.449,00 €"
"ED 102 (SP ) (P)","Invernadero climático inteligente","29/04/2004","101.043,00 €"
"ED 103 (SP ) (P)","Depositos Generales","01/01/1984","202.037,00 €"
"ED 104 (SP ) (P)","Quiosco Amarillo","01/01/1987","3.090,00 €"
"ED 105 (SP ) (P)","Centro Investigación Biomédica (CEIB). Ciencias de la Salud","19/12/2006","699.703,00 €"
"ED 106 (SP ) (P)","Control de Accesos. Garita (Merced)","",""
"ED 108 (SP ) (P)","Quiosco verde. Aula de Sostenibilidad","01/01/1987","7.744,00 €"
"ED 109 (SP ) (P)","Area de Servicios C. Merced (Correos, Banco)","",""
"ED 112 (SP ) (P)","Facultad de Ciencias del Deporte","02/04/2008","4.454.931,00 €"
"ED 113 (SP ) (P)","Edificio LAIB/DEPARTAMENTAL","23/09/2009","1.651.072,00 €"
"ED 117 (SP ) (P)","Centro de Atención a la Infancia (CAI)","12/09/2008","526.276,00 €"
"ED 118 (SP ) (P)","Centro de Transferencia Tecnológica (CCT)","28/09/2009","1.186.019,00 €"
"ED 119 (SP ) (P)","Facultad de Optica y Optometría","29/09/2009","2.776.155,00 €"
"ED 121 (SP ) (P)","Hemeroteca Clara Campoamor","27/05/2011","1.083.272,00 €"
"ED 122 (SP ) (P)","Escopeteros, bajo (Retribuciones)","",""
"ED 124 (SP ) (P)","Instalaciones Deportivas. Conserjería","03/12/2009","60.626,00 €"
"ED 125 (SP ) (P)","Pabellón A Campus de Lorca (Administración)","",""
"ED 126 (SP ) (P)","Pabellón B Campus de Lorca (Biblioteca y ADLAS)","",""
"ED 127 (SP ) (P)","Pabellón C Campus de Lorca (Aulario y Laboratorios)","",""
"ED 129 (SP ) (P)","Cafetería Plaza del Encuentro","17/12/2010","78.067,00 €"
"ED 130 (SP ) (P)","Centro de Investigación de Carácter Mixto Ciavys-Vitalys","05/03/2014","2.318.218,00 €"
"ED 132 (SP ) (P)","Tienda Universitaria Espinardo","",""
"ED 133 (SP ) (P)","Quiosco de Prensa","",""
"ED 134 (SP ) (P)","Quiosco Banco de Santander Espinardo","",""
"ED 135 (SP ) (P)","Cafetería Vial Norte","",""
"ED 136 (SP ) (P)","Centro de Investigación Multidisciplinar Pleiades","05/03/2014","3.645.035,00 €"
"ED 137 (SP ) (P)","Instalaciones Deportivas. Pabellon Docente","29/04/2014","431.790,00 €"
"ED 138 (SP ) (P)","Kiosko-Cafeteria Ciencias del Deporte","11/10/2015","42.092,00 €"
"ED 139 (SP ) (P)","Aulas y Laboratorios de Practicas","",""
"ED 140 (SP ) (P)","Edificio Aured","22/12/2015","438.662,00 €"
"ED 141 (SP ) (P)","Invernadero","26/03/2015","57.460,00 €"
"ED 142 (SP ) (P)","Control de accesos y mantenimiento. Ciencias de la Salud","30/12/2016","12.944,00 €"
"ED 143 (SP ) (P)","Almacenes para productos de laboratorio","28/07/2016","126.420,00 €"
"ED 144 (SP ) (P)","Cafeteria Ciencias de la Salud","30/06/2017","5.436,00 €"
"ED 145 (SP ) (P)","Cátedra Poncemar de Gerontología","",""
"ED 146 (SP ) (C)","Edificio del Antiguo Pañol de la CNR","08/04/2021",""
